DATAS EM QUE CADA ESPÉCIE FOI VISTA EM FLORAÇÃO
ORGANIZADAS POR QUADRÍCULA UTM 10x10 km
Sempre que usar estes dados, por favor faça citação do Flora-On:
Flora-On: Flora de Portugal Interactiva. (2024). Sociedade Portuguesa de Botânica.
https://flora-on.pt. Consulta efectuada em 20-04-2024.
Espécie	Família	ano	mês	dia	UTM MGRS	X (centro)	Y (centro)
Apollonias barbujana	Lauraceae	2016	12	30	BB9028	290500	3628500
Arabis alpina	Brassicaceae	2021	5	4	CB1619	316500	3619500
Arabis alpina	Brassicaceae	2021	5	4	CB1922	319500	3622500
Argyranthemum pinnatifidum	Asteraceae	2021	5	2	CB0732	307500	3632500
Argyranthemum pinnatifidum	Asteraceae	2021	5	6	CB2233	322500	3633500
Argyranthemum pinnatifidum	Asteraceae	2021	5	6	CB2124	321500	3624500
Artemisia argentea	Asteraceae	2022	5	16	CB7762	377500	3662500
Artemisia argentea	Asteraceae	2022	5	16	CB7762	377500	3662500
Artemisia argentea	Asteraceae	2022	5	16	CB7762	377500	3662500
Artemisia argentea	Asteraceae	2019	10	5	CB7762	377500	3662500
Artemisia argentea	Asteraceae	2022	5	17	CB6956	369500	3656500
Artemisia argentea	Asteraceae	2022	5	16	CB7762	377500	3662500
Artemisia argentea	Asteraceae	2022	5	16	CB7762	377500	3662500
Artemisia argentea	Asteraceae	2016	5	3	CB7762	377500	3662500
Artemisia argentea	Asteraceae	2019	10	4	CB7762	377500	3662500
Artemisia argentea	Asteraceae	2022	5	17	CB6956	369500	3656500
Artemisia argentea	Asteraceae	2016	5	3	CB7762	377500	3662500
Artemisia argentea	Asteraceae	2022	5	16	CB7762	377500	3662500
Artemisia argentea	Asteraceae	2022	5	16	CB7762	377500	3662500
Arundo donax	Poaceae	2019	10	1	CB7558	375500	3658500
Arundo donax	Poaceae	2019	10	1	CB7559	375500	3659500
Asphodelus tenuifolius	Xanthorrhoeaceae	2022	5	17	CB7055	370500	3655500
Asphodelus tenuifolius	Xanthorrhoeaceae	2022	5	16	CB7762	377500	3662500
Aster squamatus	Asteraceae	2019	10	1	CB7559	375500	3659500
Aster squamatus	Asteraceae	2019	10	3	CB7257	372500	3657500
Aster squamatus	Asteraceae	2019	10	1	CB7558	375500	3658500
Asteriscus aquaticus	Asteraceae	2022	5	13	CB7155	371500	3655500
Asteriscus aquaticus	Asteraceae	2022	5	17	CB7055	370500	3655500
Asteriscus aquaticus	Asteraceae	2022	5	17	CB7056	370500	3656500
Asteriscus aquaticus	Asteraceae	2022	5	19	CB7461	374500	3661500
Asteriscus aquaticus	Asteraceae	2022	5	17	CB6956	369500	3656500
Asteriscus aquaticus	Asteraceae	2022	5	17	CB6956	369500	3656500
Asteriscus aquaticus	Asteraceae	2022	5	17	CB7462	374500	3662500
Asteriscus aquaticus	Asteraceae	2022	5	20	CB7859	378500	3659500
Asteriscus aquaticus	Asteraceae	2022	5	19	CB7461	374500	3661500
Asteriscus aquaticus	Asteraceae	2022	5	17	CB7156	371500	3656500
Asteriscus aquaticus	Asteraceae	2022	5	17	CB7462	374500	3662500
Asteriscus aquaticus	Asteraceae	2022	5	20	CB7859	378500	3659500
Asteriscus aquaticus	Asteraceae	2022	5	20	CB7759	377500	3659500
Asteriscus aquaticus	Asteraceae	2022	5	20	CB7759	377500	3659500
Astragalus solandri	Fabaceae	2022	5	17	CB6956	369500	3656500
Astragalus solandri	Fabaceae	2022	5	13	CB7155	371500	3655500
Bartsia trixago	Orobanchaceae	2022	5	16	CB7862	378500	3662500
Beta maritima	Amaranthaceae	2022	5	16	CB7759	377500	3659500
Beta maritima	Amaranthaceae	2019	10	1	CB7558	375500	3658500
Beta maritima	Amaranthaceae	2019	10	1	CB7559	375500	3659500
Beta maritima	Amaranthaceae	2022	5	21	CB7256	372500	3656500
Bidens pilosa	Asteraceae	2022	5	16	CB7759	377500	3659500
Bidens pilosa	Asteraceae	2022	5	18	CB7559	375500	3659500
Bidens pilosa	Asteraceae	2022	5	21	CB7156	371500	3656500
Bituminaria bituminosa	Fabaceae	2022	5	13	CB7155	371500	3655500
Bituminaria bituminosa	Fabaceae	2022	5	13	CB7155	371500	3655500
Bituminaria bituminosa	Fabaceae	2021	5	2	CB0732	307500	3632500
Bituminaria bituminosa	Fabaceae	2021	5	6	CB2233	322500	3633500
Bituminaria bituminosa	Fabaceae	2022	5	19	CB7560	375500	3660500
Bituminaria bituminosa	Fabaceae	2022	5	13	CB7155	371500	3655500
Boussingaultia cordifolia	Basellaceae	2019	10	1	CB7559	375500	3659500
Cakile maritima	Brassicaceae	2022	5	13	CB7155	371500	3655500
Cakile maritima	Brassicaceae	2022	5	13	CB7155	371500	3655500
Cakile maritima	Brassicaceae	2022	5	15	CB7255	372500	3655500
Cakile maritima	Brassicaceae	2016	5	6	CB7155	371500	3655500
Cakile maritima	Brassicaceae	2022	5	19	CB7361	373500	3661500
Cakile maritima	Brassicaceae	2019	9	29	CB7255	372500	3655500
Cakile maritima	Brassicaceae	2022	5	15	CB7255	372500	3655500
Calendula arvensis	Asteraceae	2022	5	21	CB7256	372500	3656500
Carduus squarrosus	Asteraceae	2021	5	2	CB0732	307500	3632500
Carex lowei	Cyperaceae	2021	5	2	CB0130	301500	3630500
Carpobrotus edulis	Aizoaceae	2022	5	20	CB7660	376500	3660500
Carpobrotus edulis	Aizoaceae	2022	5	18	CB7760	377500	3660500
Carpobrotus edulis	Aizoaceae	2022	5	18	CB7760	377500	3660500
Carpobrotus edulis	Aizoaceae	2022	5	19	CB7361	373500	3661500
Carpobrotus edulis	Aizoaceae	2022	5	13	CB7255	372500	3655500
Carpobrotus edulis	Aizoaceae	2022	5	20	CB7561	375500	3661500
Carpobrotus edulis	Aizoaceae	2022	5	17	CB7361	373500	3661500
Carpobrotus edulis	Aizoaceae	2022	5	18	CB7859	378500	3659500
Carthamus lanatus	Asteraceae	2022	5	20	CB7660	376500	3660500
Carthamus lanatus	Asteraceae	2022	5	18	CB7861	378500	3661500
Cenchrus ciliaris	Poaceae	2022	5	15	CB7154	371500	3654500
Centaurea melitensis	Asteraceae	2022	5	18	CB7759	377500	3659500
Centaurea melitensis	Asteraceae	2022	5	18	CB7660	376500	3660500
Centaurea melitensis	Asteraceae	2022	5	18	CB7760	377500	3660500
Centaurea melitensis	Asteraceae	2022	5	13	CB7154	371500	3654500
Centaurea melitensis	Asteraceae	2022	5	20	CB7660	376500	3660500
Centaurea melitensis	Asteraceae	2022	5	20	CB7560	375500	3660500
Centaurea melitensis	Asteraceae	2022	5	19	CB7560	375500	3660500
Centaurea melitensis	Asteraceae	2016	5	5	CB7860	378500	3660500
Centaurea melitensis	Asteraceae	2016	5	5	CB7560	375500	3660500
Centaurea melitensis	Asteraceae	2022	5	19	CB7560	375500	3660500
Centaurea melitensis	Asteraceae	2022	5	19	CB7561	375500	3661500
Centaurea melitensis	Asteraceae	2022	5	17	CB7055	370500	3655500
Centaurea melitensis	Asteraceae	2022	5	18	CB7861	378500	3661500
Centaurea melitensis	Asteraceae	2022	5	16	CB7761	377500	3661500
Centaurea melitensis	Asteraceae	2022	5	21	CB7156	371500	3656500
Centaurea melitensis	Asteraceae	2022	5	17	CB6956	369500	3656500
Centaurea melitensis	Asteraceae	2022	5	16	CB7862	378500	3662500
Centaurea melitensis	Asteraceae	2022	5	20	CB7859	378500	3659500
Centaurea melitensis	Asteraceae	2022	5	18	CB7859	378500	3659500
Centaurea melitensis	Asteraceae	2022	5	20	CB7759	377500	3659500
Centaurea melitensis	Asteraceae	2022	5	16	CB7859	378500	3659500
Centaurea melitensis	Asteraceae	2022	5	16	CB7659	376500	3659500
Centaurea melitensis	Asteraceae	2022	5	20	CB7659	376500	3659500
Centaurea melitensis	Asteraceae	2022	5	19	CB7460	374500	3660500
Centaurea melitensis	Asteraceae	2022	5	13	CB7155	371500	3655500
Centaurea melitensis	Asteraceae	2022	5	13	CB7155	371500	3655500
Centaurea melitensis	Asteraceae	2022	5	17	CB7055	370500	3655500
Centaurea melitensis	Asteraceae	2022	5	20	CB7661	376500	3661500
Centaurea melitensis	Asteraceae	2022	5	17	CB7055	370500	3655500
Centaurea melitensis	Asteraceae	2022	5	17	CB7361	373500	3661500
Centaurea melitensis	Asteraceae	2022	5	16	CB7862	378500	3662500
Centaurea melitensis	Asteraceae	2022	5	17	CB7462	374500	3662500
Centranthus ruber	Valerianaceae	2022	5	17	CB7461	374500	3661500
Centranthus ruber	Valerianaceae	2019	10	1	CB7558	375500	3658500
Chamaemeles coriacea	Rosaceae	2023	12	18	CB3320	333500	3620500
Chamaesyce maculata	Euphorbiaceae	2022	5	15	CB7256	372500	3656500
Chamaesyce serpens	Euphorbiaceae	2022	5	19	CB7560	375500	3660500
Chamaesyce serpens	Euphorbiaceae	2022	5	20	CB7759	377500	3659500
Chamaesyce serpens	Euphorbiaceae	2022	5	18	CB7559	375500	3659500
Chamaesyce serpens	Euphorbiaceae	2023	12	19	CB7459	374500	3659500
Chamaesyce serpens	Euphorbiaceae	2023	12	18	CB3318	333500	3618500
Chenopodium murale	Amaranthaceae	2022	5	20	CB7560	375500	3660500
Chenopodium murale	Amaranthaceae	2022	5	20	CB7661	376500	3661500
Chenopodium murale	Amaranthaceae	2022	5	19	CB7662	376500	3662500
Chenopodium murale	Amaranthaceae	2022	5	19	CB7662	376500	3662500
Chenopodium murale	Amaranthaceae	2022	5	16	CB7862	378500	3662500
Cichorium pumilum	Asteraceae	2022	5	20	CB7661	376500	3661500
Cichorium pumilum	Asteraceae	2022	5	20	CB7561	375500	3661500
Cichorium pumilum	Asteraceae	2022	5	16	CB7256	372500	3656500
Cichorium pumilum	Asteraceae	2022	5	21	CB7156	371500	3656500
Cichorium pumilum	Asteraceae	2022	5	20	CB7661	376500	3661500
Cichorium pumilum	Asteraceae	2022	5	21	CB7256	372500	3656500
Convolvulus althaeoides	Convolvulaceae	2022	5	16	CB7759	377500	3659500
Convolvulus althaeoides	Convolvulaceae	2022	5	20	CB7660	376500	3660500
Convolvulus althaeoides	Convolvulaceae	2022	5	13	CB7155	371500	3655500
Convolvulus althaeoides	Convolvulaceae	2016	5	5	CB7860	378500	3660500
Convolvulus althaeoides	Convolvulaceae	2022	5	13	CB7155	371500	3655500
Convolvulus althaeoides	Convolvulaceae	2022	5	21	CB7255	372500	3655500
Convolvulus althaeoides	Convolvulaceae	2022	5	17	CB7461	374500	3661500
Convolvulus althaeoides	Convolvulaceae	2022	5	17	CB7461	374500	3661500
Convolvulus althaeoides	Convolvulaceae	2022	5	16	CB7761	377500	3661500
Convolvulus althaeoides	Convolvulaceae	2022	5	15	CB7256	372500	3656500
Convolvulus althaeoides	Convolvulaceae	2022	5	21	CB7156	371500	3656500
Convolvulus althaeoides	Convolvulaceae	2022	5	21	CB7156	371500	3656500
Convolvulus althaeoides	Convolvulaceae	2022	5	17	CB7257	372500	3657500
Convolvulus althaeoides	Convolvulaceae	2022	5	16	CB7862	378500	3662500
Convolvulus althaeoides	Convolvulaceae	2022	5	20	CB7759	377500	3659500
Convolvulus althaeoides	Convolvulaceae	2022	5	18	CB7760	377500	3660500
Convolvulus althaeoides	Convolvulaceae	2022	5	19	CB7561	375500	3661500
Convolvulus althaeoides	Convolvulaceae	2022	5	17	CB7056	370500	3656500
Convolvulus althaeoides	Convolvulaceae	2022	5	21	CB7256	372500	3656500
Convolvulus althaeoides	Convolvulaceae	2022	5	19	CB7462	374500	3662500
Convolvulus althaeoides	Convolvulaceae	2022	5	19	CB7662	376500	3662500
Convolvulus althaeoides	Convolvulaceae	2022	5	19	CB7662	376500	3662500
Convolvulus althaeoides	Convolvulaceae	2019	10	3	CB7356	373500	3656500
Convolvulus althaeoides	Convolvulaceae	2022	5	17	CB7462	374500	3662500
Convolvulus arvensis	Convolvulaceae	2022	5	13	CB7155	371500	3655500
Convolvulus arvensis	Convolvulaceae	2022	5	21	CB7256	372500	3656500
Convolvulus arvensis	Convolvulaceae	2022	5	19	CB7662	376500	3662500
Convolvulus arvensis	Convolvulaceae	2022	5	18	CB7760	377500	3660500
Convolvulus arvensis	Convolvulaceae	2022	5	21	CB7255	372500	3655500
Convolvulus arvensis	Convolvulaceae	2019	9	30	CB7256	372500	3656500
Convolvulus arvensis	Convolvulaceae	2022	5	17	CB7257	372500	3657500
Convolvulus arvensis	Convolvulaceae	2022	5	17	CB7257	372500	3657500
Conyza sumatrensis	Asteraceae	2019	10	1	CB7558	375500	3658500
Coronopus didymus	Brassicaceae	2022	5	18	CB7559	375500	3659500
Coronopus didymus	Brassicaceae	2022	5	18	CB7760	377500	3660500
Crambe fruticosa	Brassicaceae	2022	5	16	CB7762	377500	3662500
Crambe fruticosa	Brassicaceae	2016	5	5	CB7659	376500	3659500
Crambe fruticosa	Brassicaceae	2016	5	2	CB7257	372500	3657500
Crambe fruticosa	Brassicaceae	2022	5	19	CB7560	375500	3660500
Crambe fruticosa	Brassicaceae	2022	5	17	CB7257	372500	3657500
Crambe fruticosa	Brassicaceae	2022	5	17	CB7257	372500	3657500
Crambe fruticosa	Brassicaceae	2022	5	16	CB7762	377500	3662500
Crepis andryaloides	Asteraceae	2021	5	4	CB1823	318500	3623500
Crepis noronhaea	Asteraceae	2022	5	16	CB7762	377500	3662500
Crepis noronhaea	Asteraceae	2022	5	18	CB7859	378500	3659500
Crepis noronhaea	Asteraceae	2022	5	16	CB7759	377500	3659500
Crepis noronhaea	Asteraceae	2022	5	16	CB7762	377500	3662500
Crepis vesicaria	Asteraceae	2021	5	2	CB0632	306500	3632500
Crithmum maritimum	Apiaceae	2019	10	2	CB7055	370500	3655500
Crithmum maritimum	Apiaceae	2022	5	21	CB7255	372500	3655500
Cuscuta planiflora	Convolvulaceae	2022	5	16	CB7762	377500	3662500
Cynara cardunculus	Asteraceae	2022	5	16	CB7256	372500	3656500
Cynara cardunculus	Asteraceae	2022	5	20	CB7759	377500	3659500
Cynosurus echinatus	Poaceae	2022	5	16	CB7762	377500	3662500
Cynosurus echinatus	Poaceae	2022	5	16	CB7862	378500	3662500
Cynosurus echinatus	Poaceae	2022	5	16	CB7762	377500	3662500
Cytisus scoparius	Fabaceae	2021	5	6	CB2024	320500	3624500
Echium candicans	Boraginaceae	2021	5	4	CB1619	316500	3619500
Echium nervosum	Boraginaceae	2021	5	2	CB0732	307500	3632500
Echium nervosum	Boraginaceae	2022	5	17	CB6956	369500	3656500
Echium plantagineum	Boraginaceae	2022	5	18	CB7760	377500	3660500
Echium plantagineum	Boraginaceae	2022	5	20	CB7660	376500	3660500
Echium plantagineum	Boraginaceae	2022	5	18	CB7760	377500	3660500
Echium plantagineum	Boraginaceae	2022	5	20	CB7560	375500	3660500
Echium plantagineum	Boraginaceae	2022	5	20	CB7661	376500	3661500
Echium plantagineum	Boraginaceae	2022	5	16	CB7659	376500	3659500
Echium plantagineum	Boraginaceae	2022	5	20	CB7660	376500	3660500
Echium portosanctensis	Boraginaceae	2016	5	3	CB7762	377500	3662500
Echium portosanctensis	Boraginaceae	2016	5	3	CB7862	378500	3662500
Echium portosanctensis	Boraginaceae	2016	5	3	CB7862	378500	3662500
Echium portosanctensis	Boraginaceae	2022	5	16	CB7862	378500	3662500
Echium portosanctensis	Boraginaceae	2016	5	3	CB7862	378500	3662500
Echium portosanctensis	Boraginaceae	2022	5	16	CB7762	377500	3662500
Echium portosanctensis	Boraginaceae	2016	5	4	CB7561	375500	3661500
Echium portosanctensis	Boraginaceae	2016	5	3	CB7762	377500	3662500
Echium portosanctensis	Boraginaceae	2022	5	16	CB7762	377500	3662500
Emex spinosa	Polygonaceae	2023	12	19	CB7558	375500	3658500
Erica platycodon	Ericaceae	2022	5	18	CB7760	377500	3660500
Erica platycodon	Ericaceae	2022	5	16	CB7862	378500	3662500
Erica platycodon	Ericaceae	2022	5	16	CB7862	378500	3662500
Erica platycodon	Ericaceae	2022	5	16	CB7659	376500	3659500
Erica platycodon	Ericaceae	2021	5	2	CB0131	301500	3631500
Erica platycodon	Ericaceae	2022	5	20	CB7660	376500	3660500
Erodium botrys	Geraniaceae	2022	5	20	CB7661	376500	3661500
Erodium botrys	Geraniaceae	2022	5	16	CB7862	378500	3662500
Erodium botrys	Geraniaceae	2022	5	17	CB7257	372500	3657500
Erodium botrys	Geraniaceae	2022	5	20	CB7661	376500	3661500
Erodium botrys	Geraniaceae	2016	5	3	CB7862	378500	3662500
Erodium chium	Geraniaceae	2022	5	16	CB7759	377500	3659500
Erodium chium	Geraniaceae	2022	5	20	CB7660	376500	3660500
Erodium chium	Geraniaceae	2022	5	17	CB7055	370500	3655500
Erodium chium	Geraniaceae	2022	5	17	CB7055	370500	3655500
Erodium chium	Geraniaceae	2022	5	21	CB7256	372500	3656500
Erodium chium	Geraniaceae	2022	5	16	CB7762	377500	3662500
Erodium chium	Geraniaceae	2022	5	18	CB7859	378500	3659500
Erodium chium	Geraniaceae	2022	5	17	CB7055	370500	3655500
Erodium chium	Geraniaceae	2022	5	21	CB7156	371500	3656500
Erodium chium	Geraniaceae	2022	5	16	CB7862	378500	3662500
Erodium malacoides	Geraniaceae	2022	5	19	CB7662	376500	3662500
Erodium malacoides	Geraniaceae	2022	5	18	CB7660	376500	3660500
Erodium malacoides	Geraniaceae	2022	5	20	CB7660	376500	3660500
Erodium moschatum	Geraniaceae	2022	5	20	CB7561	375500	3661500
Erodium moschatum	Geraniaceae	2022	5	18	CB7660	376500	3660500
Erodium moschatum	Geraniaceae	2022	5	19	CB7460	374500	3660500
Eruca vesicaria	Brassicaceae	2022	5	17	CB7462	374500	3662500
Erysimum arbuscula	Brassicaceae	2016	5	3	CB7862	378500	3662500
Erysimum bicolor	Brassicaceae	2021	5	4	CB1822	318500	3622500
Erysimum bicolor	Brassicaceae	2021	5	4	CB1824	318500	3624500
Erysimum bicolor	Brassicaceae	2021	5	5	CB1926	319500	3626500
Euphorbia helioscopia	Euphorbiaceae	2022	5	20	CB7660	376500	3660500
Euphorbia helioscopia	Euphorbiaceae	2022	5	20	CB7561	375500	3661500
Euphorbia helioscopia	Euphorbiaceae	2023	12	19	CB7760	377500	3660500
Euphorbia helioscopia	Euphorbiaceae	2022	5	15	CB7256	372500	3656500
Euphorbia mellifera	Euphorbiaceae	2021	5	6	CB2124	321500	3624500
Euphorbia paralias	Euphorbiaceae	2022	5	13	CB7255	372500	3655500
Euphorbia paralias	Euphorbiaceae	2022	5	15	CB7255	372500	3655500
Euphorbia peplus	Euphorbiaceae	2022	5	15	CB7256	372500	3656500
Euphorbia peplus	Euphorbiaceae	2022	5	19	CB7558	375500	3658500
Euphorbia piscatoria	Euphorbiaceae	2022	5	16	CB7659	376500	3659500
Euphorbia piscatoria	Euphorbiaceae	2016	5	5	CB7659	376500	3659500
Euphorbia piscatoria	Euphorbiaceae	2016	5	5	CB7560	375500	3660500
Euphorbia piscatoria	Euphorbiaceae	2016	5	4	CB7055	370500	3655500
Euphorbia terracina	Euphorbiaceae	2022	5	18	CB7559	375500	3659500
Euphorbia terracina	Euphorbiaceae	2019	10	4	CB7762	377500	3662500
Euphorbia terracina	Euphorbiaceae	2022	5	13	CB7154	371500	3654500
Euphorbia terracina	Euphorbiaceae	2022	5	20	CB7660	376500	3660500
Euphorbia terracina	Euphorbiaceae	2022	5	19	CB7560	375500	3660500
Euphorbia terracina	Euphorbiaceae	2019	9	29	CB7255	372500	3655500
Euphorbia terracina	Euphorbiaceae	2022	5	17	CB7055	370500	3655500
Euphorbia terracina	Euphorbiaceae	2022	5	17	CB7361	373500	3661500
Euphorbia terracina	Euphorbiaceae	2022	5	15	CB7256	372500	3656500
Euphorbia terracina	Euphorbiaceae	2022	5	18	CB7457	374500	3657500
Euphorbia terracina	Euphorbiaceae	2022	5	17	CB7257	372500	3657500
Euphorbia terracina	Euphorbiaceae	2022	5	18	CB7859	378500	3659500
Euphorbia terracina	Euphorbiaceae	2022	5	16	CB7759	377500	3659500
Euphorbia terracina	Euphorbiaceae	2022	5	18	CB7759	377500	3659500
Euphorbia terracina	Euphorbiaceae	2022	5	20	CB7660	376500	3660500
Euphorbia terracina	Euphorbiaceae	2019	10	2	CB7055	370500	3655500
Euphorbia terracina	Euphorbiaceae	2022	5	13	CB7155	371500	3655500
Euphorbia terracina	Euphorbiaceae	2022	5	19	CB7560	375500	3660500
Euphorbia terracina	Euphorbiaceae	2022	5	19	CB7361	373500	3661500
Euphorbia terracina	Euphorbiaceae	2022	5	13	CB7155	371500	3655500
Euphorbia terracina	Euphorbiaceae	2022	5	17	CB7055	370500	3655500
Euphorbia terracina	Euphorbiaceae	2022	5	13	CB7255	372500	3655500
Euphorbia terracina	Euphorbiaceae	2022	5	20	CB7561	375500	3661500
Euphorbia terracina	Euphorbiaceae	2022	5	15	CB7256	372500	3656500
Euphorbia terracina	Euphorbiaceae	2022	5	17	CB7461	374500	3661500
Euphorbia terracina	Euphorbiaceae	2022	5	15	CB7256	372500	3656500
Euphorbia terracina	Euphorbiaceae	2022	5	21	CB7156	371500	3656500
Euphorbia terracina	Euphorbiaceae	2022	5	21	CB7156	371500	3656500
Euphorbia terracina	Euphorbiaceae	2022	5	17	CB6956	369500	3656500
Euphorbia terracina	Euphorbiaceae	2019	10	3	CB7257	372500	3657500
Foeniculum vulgare	Apiaceae	2022	5	20	CB7759	377500	3659500
Foeniculum vulgare	Apiaceae	2023	12	19	CB7760	377500	3660500
Foeniculum vulgare	Apiaceae	2019	10	5	CB7357	373500	3657500
Frankenia laevis	Frankeniaceae	2022	5	19	CB7361	373500	3661500
Frankenia laevis	Frankeniaceae	2022	5	17	CB7056	370500	3656500
Frankenia laevis	Frankeniaceae	2022	5	19	CB7461	374500	3661500
Frankenia laevis	Frankeniaceae	2022	5	17	CB7362	373500	3662500
Frankenia laevis	Frankeniaceae	2019	10	5	CB7462	374500	3662500
Frankenia laevis	Frankeniaceae	2022	5	17	CB7462	374500	3662500
Frankenia laevis	Frankeniaceae	2022	5	16	CB7859	378500	3659500
Frankenia laevis	Frankeniaceae	2022	5	13	CB7154	371500	3654500
Frankenia laevis	Frankeniaceae	2022	5	17	CB7155	371500	3655500
Frankenia laevis	Frankeniaceae	2022	5	13	CB7155	371500	3655500
Frankenia laevis	Frankeniaceae	2022	5	17	CB7055	370500	3655500
