Especie	Infrataxon	UTM MGRS	WKT	No.registos	Categoria IUCN de risco de extinção
Ageratina adenophora		CB2720	POLYGON((327000 3620000, 328000 3620000, 328000 3621000, 327000 3621000, 327000 3620000))	1	
Ageratina adenophora		CB0118	POLYGON((301000 3618000, 302000 3618000, 302000 3619000, 301000 3619000, 301000 3618000))	1	
Ageratina adenophora		CB7759	POLYGON((377000 3659000, 378000 3659000, 378000 3660000, 377000 3660000, 377000 3659000))	1	
Aichryson divaricatum		CB2527	POLYGON((325000 3627000, 326000 3627000, 326000 3628000, 325000 3628000, 325000 3627000))	1	
Aichryson divaricatum		CB1928	POLYGON((319000 3628000, 320000 3628000, 320000 3629000, 319000 3629000, 319000 3628000))	2	
Aichryson divaricatum		CB0233	POLYGON((302000 3633000, 303000 3633000, 303000 3634000, 302000 3634000, 302000 3633000))	1	
Aichryson divaricatum		CB2323	POLYGON((323000 3623000, 324000 3623000, 324000 3624000, 323000 3624000, 323000 3623000))	2	
Aichryson divaricatum		CB0925	POLYGON((309000 3625000, 310000 3625000, 310000 3626000, 309000 3626000, 309000 3625000))	1	
Aichryson divaricatum		CB0131	POLYGON((301000 3631000, 302000 3631000, 302000 3632000, 301000 3632000, 301000 3631000))	1	
Aichryson divaricatum		CB2022	POLYGON((320000 3622000, 321000 3622000, 321000 3623000, 320000 3623000, 320000 3622000))	1	
Aichryson divaricatum		CB1025	POLYGON((310000 3625000, 311000 3625000, 311000 3626000, 310000 3626000, 310000 3625000))	1	
Aichryson villosum		CB7661	POLYGON((376000 3661000, 377000 3661000, 377000 3662000, 376000 3662000, 376000 3661000))	1	
Aichryson villosum		CB1025	POLYGON((310000 3625000, 311000 3625000, 311000 3626000, 310000 3626000, 310000 3625000))	1	
Aichryson villosum		CB7862	POLYGON((378000 3662000, 379000 3662000, 379000 3663000, 378000 3663000, 378000 3662000))	1	
Aichryson villosum		CB1828	POLYGON((318000 3628000, 319000 3628000, 319000 3629000, 318000 3629000, 318000 3628000))	1	
Aichryson villosum		BB9634	POLYGON((296000 3634000, 297000 3634000, 297000 3635000, 296000 3635000, 296000 3634000))	1	
Aichryson villosum		CB0925	POLYGON((309000 3625000, 310000 3625000, 310000 3626000, 309000 3626000, 309000 3625000))	1	
Aichryson villosum		CB0632	POLYGON((306000 3632000, 307000 3632000, 307000 3633000, 306000 3633000, 306000 3632000))	1	
Aichryson villosum		CB7257	POLYGON((372000 3657000, 373000 3657000, 373000 3658000, 372000 3658000, 372000 3657000))	1	
Aizoon canariense		CB4024	POLYGON((340000 3624000, 341000 3624000, 341000 3625000, 340000 3625000, 340000 3624000))	1	
Ajuga iva		CB7659	POLYGON((376000 3659000, 377000 3659000, 377000 3660000, 376000 3660000, 376000 3659000))	1	
Ajuga iva	pseudoiva	CB7861	POLYGON((378000 3661000, 379000 3661000, 379000 3662000, 378000 3662000, 378000 3661000))	1	
Ajuga iva	pseudoiva	CB7660	POLYGON((376000 3660000, 377000 3660000, 377000 3661000, 376000 3661000, 376000 3660000))	3	
Ajuga iva	pseudoiva	CB7156	POLYGON((371000 3656000, 372000 3656000, 372000 3657000, 371000 3657000, 371000 3656000))	2	
Ajuga iva	pseudoiva	CB7561	POLYGON((375000 3661000, 376000 3661000, 376000 3662000, 375000 3662000, 375000 3661000))	1	
Ajuga iva	pseudoiva	CB7762	POLYGON((377000 3662000, 378000 3662000, 378000 3663000, 377000 3663000, 377000 3662000))	3	
Ajuga iva	pseudoiva	CB7055	POLYGON((370000 3655000, 371000 3655000, 371000 3656000, 370000 3656000, 370000 3655000))	2	
Ajuga iva	pseudoiva	CB7862	POLYGON((378000 3662000, 379000 3662000, 379000 3663000, 378000 3663000, 378000 3662000))	1	
Ajuga iva	pseudoiva	CB7659	POLYGON((376000 3659000, 377000 3659000, 377000 3660000, 376000 3660000, 376000 3659000))	1	
Ajuga iva	pseudoiva	CB7256	POLYGON((372000 3656000, 373000 3656000, 373000 3657000, 372000 3657000, 372000 3656000))	1	
Ammi majus		CB7859	POLYGON((378000 3659000, 379000 3659000, 379000 3660000, 378000 3660000, 378000 3659000))	2	
Ammi majus		CB7660	POLYGON((376000 3660000, 377000 3660000, 377000 3661000, 376000 3661000, 376000 3660000))	5	
Ammi majus		CB7460	POLYGON((374000 3660000, 375000 3660000, 375000 3661000, 374000 3661000, 374000 3660000))	1	
Ammi majus		CB7760	POLYGON((377000 3660000, 378000 3660000, 378000 3661000, 377000 3661000, 377000 3660000))	2	
Ammi majus		CB7256	POLYGON((372000 3656000, 373000 3656000, 373000 3657000, 372000 3657000, 372000 3656000))	7	
Ammi majus		CB7156	POLYGON((371000 3656000, 372000 3656000, 372000 3657000, 371000 3657000, 371000 3656000))	3	
Ammi majus		CB7762	POLYGON((377000 3662000, 378000 3662000, 378000 3663000, 377000 3663000, 377000 3662000))	1	
Ammi majus		CB7255	POLYGON((372000 3655000, 373000 3655000, 373000 3656000, 372000 3656000, 372000 3655000))	1	
Ammi majus		CB7761	POLYGON((377000 3661000, 378000 3661000, 378000 3662000, 377000 3662000, 377000 3661000))	1	
Ammi majus		CB7662	POLYGON((376000 3662000, 377000 3662000, 377000 3663000, 376000 3663000, 376000 3662000))	3	
Ammi majus		CB7559	POLYGON((375000 3659000, 376000 3659000, 376000 3660000, 375000 3660000, 375000 3659000))	2	
Ammi majus		CB7759	POLYGON((377000 3659000, 378000 3659000, 378000 3660000, 377000 3660000, 377000 3659000))	4	
Ammi majus		CB7155	POLYGON((371000 3655000, 372000 3655000, 372000 3656000, 371000 3656000, 371000 3655000))	2	
Ammi majus		CB7862	POLYGON((378000 3662000, 379000 3662000, 379000 3663000, 378000 3663000, 378000 3662000))	2	
Ammi majus		CB7560	POLYGON((375000 3660000, 376000 3660000, 376000 3661000, 375000 3661000, 375000 3660000))	1	
Ammi majus		CB7257	POLYGON((372000 3657000, 373000 3657000, 373000 3658000, 372000 3658000, 372000 3657000))	1	
Ammi majus		CB7561	POLYGON((375000 3661000, 376000 3661000, 376000 3662000, 375000 3662000, 375000 3661000))	1	
Ammi majus		CB7461	POLYGON((374000 3661000, 375000 3661000, 375000 3662000, 374000 3662000, 374000 3661000))	2	
Ammi majus		CB7558	POLYGON((375000 3658000, 376000 3658000, 376000 3659000, 375000 3659000, 375000 3658000))	2	
Ammi majus		CB7462	POLYGON((374000 3662000, 375000 3662000, 375000 3663000, 374000 3663000, 374000 3662000))	2	
Anagallis arvensis-(1)		CB7860	POLYGON((378000 3660000, 379000 3660000, 379000 3661000, 378000 3661000, 378000 3660000))	1	
Anagallis arvensis-(1)		CB7055	POLYGON((370000 3655000, 371000 3655000, 371000 3656000, 370000 3656000, 370000 3655000))	1	
Anagallis arvensis-(1)		CB7759	POLYGON((377000 3659000, 378000 3659000, 378000 3660000, 377000 3660000, 377000 3659000))	1	
Anagallis arvensis-(1)		CB7560	POLYGON((375000 3660000, 376000 3660000, 376000 3661000, 375000 3661000, 375000 3660000))	1	
Anagallis arvensis-(1)		CB7762	POLYGON((377000 3662000, 378000 3662000, 378000 3663000, 377000 3663000, 377000 3662000))	1	
Anagallis arvensis-(1)		CB7661	POLYGON((376000 3661000, 377000 3661000, 377000 3662000, 376000 3662000, 376000 3661000))	1	
Anagallis arvensis-(1)		CB7462	POLYGON((374000 3662000, 375000 3662000, 375000 3663000, 374000 3663000, 374000 3662000))	1	
Anagallis arvensis-(1)		CB7154	POLYGON((371000 3654000, 372000 3654000, 372000 3655000, 371000 3655000, 371000 3654000))	1	
Anagallis arvensis-(1)		CB2233	POLYGON((322000 3633000, 323000 3633000, 323000 3634000, 322000 3634000, 322000 3633000))	1	
Andryala subglabrata		CB2022	POLYGON((320000 3622000, 321000 3622000, 321000 3623000, 320000 3623000, 320000 3622000))	1	
Andryala subglabrata		CB1923	POLYGON((319000 3623000, 320000 3623000, 320000 3624000, 319000 3624000, 319000 3623000))	1	
Andryala subglabrata		CB1926	POLYGON((319000 3626000, 320000 3626000, 320000 3627000, 319000 3627000, 319000 3626000))	1	
Anogramma leptophylla		CB0034	POLYGON((300000 3634000, 301000 3634000, 301000 3635000, 300000 3635000, 300000 3634000))	1	
Anogramma leptophylla		CB2427	POLYGON((324000 3627000, 325000 3627000, 325000 3628000, 324000 3628000, 324000 3627000))	1	
Anthoxanthum maderense		CB1823	POLYGON((318000 3623000, 319000 3623000, 319000 3624000, 318000 3624000, 318000 3623000))	1	
Anthoxanthum maderense		CB1826	POLYGON((318000 3626000, 319000 3626000, 319000 3627000, 318000 3627000, 318000 3626000))	1	
Anthyllis lemanniana		CB1823	POLYGON((318000 3623000, 319000 3623000, 319000 3624000, 318000 3624000, 318000 3623000))	1	
Antirrhinum majus		CB7760	POLYGON((377000 3660000, 378000 3660000, 378000 3661000, 377000 3661000, 377000 3660000))	1	
Apium graveolens		CB0034	POLYGON((300000 3634000, 301000 3634000, 301000 3635000, 300000 3635000, 300000 3634000))	1	
Apium graveolens		CB7558	POLYGON((375000 3658000, 376000 3658000, 376000 3659000, 375000 3659000, 375000 3658000))	1	
Apium graveolens		CB7559	POLYGON((375000 3659000, 376000 3659000, 376000 3660000, 375000 3660000, 375000 3659000))	2	
Apium graveolens		CB7660	POLYGON((376000 3660000, 377000 3660000, 377000 3661000, 376000 3661000, 376000 3660000))	1	
Apium graveolens		CB7859	POLYGON((378000 3659000, 379000 3659000, 379000 3660000, 378000 3660000, 378000 3659000))	1	
Apium graveolens		CB7761	POLYGON((377000 3661000, 378000 3661000, 378000 3662000, 377000 3662000, 377000 3661000))	2	
Apium graveolens		CB7462	POLYGON((374000 3662000, 375000 3662000, 375000 3663000, 374000 3663000, 374000 3662000))	2	
Apium nodiflorum		CB2720	POLYGON((327000 3620000, 328000 3620000, 328000 3621000, 327000 3621000, 327000 3620000))	1	
Apium nodiflorum		CB0118	POLYGON((301000 3618000, 302000 3618000, 302000 3619000, 301000 3619000, 301000 3618000))	1	
Apollonias barbujana		BB9028	POLYGON((290000 3628000, 291000 3628000, 291000 3629000, 290000 3629000, 290000 3628000))	1	
Arabis alpina	caucasica	CB1619	POLYGON((316000 3619000, 317000 3619000, 317000 3620000, 316000 3620000, 316000 3619000))	1	
Arabis alpina	caucasica	CB1922	POLYGON((319000 3622000, 320000 3622000, 320000 3623000, 319000 3623000, 319000 3622000))	1	
Arachniodes webbiana		CB0130	POLYGON((301000 3630000, 302000 3630000, 302000 3631000, 301000 3631000, 301000 3630000))	1	
Argyranthemum pinnatifidum		CB1928	POLYGON((319000 3628000, 320000 3628000, 320000 3629000, 319000 3629000, 319000 3628000))	1	
Argyranthemum pinnatifidum	pinnatifidum	CB2124	POLYGON((321000 3624000, 322000 3624000, 322000 3625000, 321000 3625000, 321000 3624000))	1	
Argyranthemum pinnatifidum	pinnatifidum	CB2234	POLYGON((322000 3634000, 323000 3634000, 323000 3635000, 322000 3635000, 322000 3634000))	1	
Argyranthemum pinnatifidum	pinnatifidum	CB1621	POLYGON((316000 3621000, 317000 3621000, 317000 3622000, 316000 3622000, 316000 3621000))	1	
Argyranthemum pinnatifidum	pinnatifidum	CB0034	POLYGON((300000 3634000, 301000 3634000, 301000 3635000, 300000 3635000, 300000 3634000))	1	
Argyranthemum pinnatifidum	pinnatifidum	CB2233	POLYGON((322000 3633000, 323000 3633000, 323000 3634000, 322000 3634000, 322000 3633000))	1	
Argyranthemum pinnatifidum	pinnatifidum	CB0732	POLYGON((307000 3632000, 308000 3632000, 308000 3633000, 307000 3633000, 307000 3632000))	1	
Argyranthemum pinnatifidum	succulentum	CB4124	POLYGON((341000 3624000, 342000 3624000, 342000 3625000, 341000 3625000, 341000 3624000))	1	
Argyranthemum pinnatifidum	succulentum	CB3924	POLYGON((339000 3624000, 340000 3624000, 340000 3625000, 339000 3625000, 339000 3624000))	1	
Armeria maderensis		CB1923	POLYGON((319000 3623000, 320000 3623000, 320000 3624000, 319000 3624000, 319000 3623000))	2	
Artemisia argentea		CB7762	POLYGON((377000 3662000, 378000 3662000, 378000 3663000, 377000 3663000, 377000 3662000))	14	
Artemisia argentea		CB7157	POLYGON((371000 3657000, 372000 3657000, 372000 3658000, 371000 3658000, 371000 3657000))	1	
Artemisia argentea		CB7759	POLYGON((377000 3659000, 378000 3659000, 378000 3660000, 377000 3660000, 377000 3659000))	1	
Artemisia argentea		CB7256	POLYGON((372000 3656000, 373000 3656000, 373000 3657000, 372000 3657000, 372000 3656000))	1	
Artemisia argentea		CB6956	POLYGON((369000 3656000, 370000 3656000, 370000 3657000, 369000 3657000, 369000 3656000))	3	
Arundo donax		CB7461	POLYGON((374000 3661000, 375000 3661000, 375000 3662000, 374000 3662000, 374000 3661000))	1	
Arundo donax		CB7362	POLYGON((373000 3662000, 374000 3662000, 374000 3663000, 373000 3663000, 373000 3662000))	1	
Arundo donax		CB7155	POLYGON((371000 3655000, 372000 3655000, 372000 3656000, 371000 3656000, 371000 3655000))	3	
Arundo donax		CB7154	POLYGON((371000 3654000, 372000 3654000, 372000 3655000, 371000 3655000, 371000 3654000))	1	
Arundo donax		CB7558	POLYGON((375000 3658000, 376000 3658000, 376000 3659000, 375000 3659000, 375000 3658000))	1	
Arundo donax		CB7156	POLYGON((371000 3656000, 372000 3656000, 372000 3657000, 371000 3657000, 371000 3656000))	1	
Arundo donax		CB7762	POLYGON((377000 3662000, 378000 3662000, 378000 3663000, 377000 3663000, 377000 3662000))	1	
Arundo donax		CB7559	POLYGON((375000 3659000, 376000 3659000, 376000 3660000, 375000 3660000, 375000 3659000))	1	
Arundo donax		CB7459	POLYGON((374000 3659000, 375000 3659000, 375000 3660000, 374000 3660000, 374000 3659000))	1	
Arundo donax		CB7460	POLYGON((374000 3660000, 375000 3660000, 375000 3661000, 374000 3661000, 374000 3660000))	1	
Arundo donax		CB7859	POLYGON((378000 3659000, 379000 3659000, 379000 3660000, 378000 3660000, 378000 3659000))	1	
Arundo donax		CB7457	POLYGON((374000 3657000, 375000 3657000, 375000 3658000, 374000 3658000, 374000 3657000))	2	
Arundo donax		CB7760	POLYGON((377000 3660000, 378000 3660000, 378000 3661000, 377000 3661000, 377000 3660000))	1	
Arundo donax		CB1614	POLYGON((316000 3614000, 317000 3614000, 317000 3615000, 316000 3615000, 316000 3614000))	1	
Arundo donax		CB7255	POLYGON((372000 3655000, 373000 3655000, 373000 3656000, 372000 3656000, 372000 3655000))	3	
Arundo donax		CB7256	POLYGON((372000 3656000, 373000 3656000, 373000 3657000, 372000 3657000, 372000 3656000))	2	
Arundo donax		CB7759	POLYGON((377000 3659000, 378000 3659000, 378000 3660000, 377000 3660000, 377000 3659000))	1	
Arundo donax		CB7361	POLYGON((373000 3661000, 374000 3661000, 374000 3662000, 373000 3662000, 373000 3661000))	1	
Asphodelus fistulosus		CB7055	POLYGON((370000 3655000, 371000 3655000, 371000 3656000, 370000 3656000, 370000 3655000))	1	
Asphodelus fistulosus		CB7861	POLYGON((378000 3661000, 379000 3661000, 379000 3662000, 378000 3662000, 378000 3661000))	1	
Asphodelus fistulosus		CB7561	POLYGON((375000 3661000, 376000 3661000, 376000 3662000, 375000 3662000, 375000 3661000))	1	
Asphodelus fistulosus		CB7457	POLYGON((374000 3657000, 375000 3657000, 375000 3658000, 374000 3658000, 374000 3657000))	1	
Asphodelus fistulosus		CB7154	POLYGON((371000 3654000, 372000 3654000, 372000 3655000, 371000 3655000, 371000 3654000))	1	
Asphodelus fistulosus		CB7860	POLYGON((378000 3660000, 379000 3660000, 379000 3661000, 378000 3661000, 378000 3660000))	1	
Asphodelus fistulosus		CB7155	POLYGON((371000 3655000, 372000 3655000, 372000 3656000, 371000 3656000, 371000 3655000))	1	
Asphodelus fistulosus		CB7256	POLYGON((372000 3656000, 373000 3656000, 373000 3657000, 372000 3657000, 372000 3656000))	2	
Asphodelus tenuifolius		CB7460	POLYGON((374000 3660000, 375000 3660000, 375000 3661000, 374000 3661000, 374000 3660000))	1	
Asphodelus tenuifolius		CB7462	POLYGON((374000 3662000, 375000 3662000, 375000 3663000, 374000 3663000, 374000 3662000))	1	
Asphodelus tenuifolius		CB7762	POLYGON((377000 3662000, 378000 3662000, 378000 3663000, 377000 3663000, 377000 3662000))	1	
Asphodelus tenuifolius		CB7155	POLYGON((371000 3655000, 372000 3655000, 372000 3656000, 371000 3656000, 371000 3655000))	2	
Asphodelus tenuifolius		CB7558	POLYGON((375000 3658000, 376000 3658000, 376000 3659000, 375000 3659000, 375000 3658000))	1	
Asphodelus tenuifolius		CB7154	POLYGON((371000 3654000, 372000 3654000, 372000 3655000, 371000 3655000, 371000 3654000))	1	
Asphodelus tenuifolius		CB7055	POLYGON((370000 3655000, 371000 3655000, 371000 3656000, 370000 3656000, 370000 3655000))	1	
Asplenium aethiopicum	braithwaitii	CB2527	POLYGON((325000 3627000, 326000 3627000, 326000 3628000, 325000 3628000, 325000 3627000))	1	
Asplenium anceps		CB2220	POLYGON((322000 3620000, 323000 3620000, 323000 3621000, 322000 3621000, 322000 3620000))	1	
Asplenium anceps		CB2323	POLYGON((323000 3623000, 324000 3623000, 324000 3624000, 323000 3624000, 323000 3623000))	1	
Asplenium hemionitis		CB0233	POLYGON((302000 3633000, 303000 3633000, 303000 3634000, 302000 3634000, 302000 3633000))	1	Em Perigo
Asplenium hemionitis		CB0131	POLYGON((301000 3631000, 302000 3631000, 302000 3632000, 301000 3632000, 301000 3631000))	1	Em Perigo
Asplenium marinum		CB0034	POLYGON((300000 3634000, 301000 3634000, 301000 3635000, 300000 3635000, 300000 3634000))	1	
Asplenium monanthes		CB2323	POLYGON((323000 3623000, 324000 3623000, 324000 3624000, 323000 3624000, 323000 3623000))	2	
Asplenium monanthes		CB0925	POLYGON((309000 3625000, 310000 3625000, 310000 3626000, 309000 3626000, 309000 3625000))	1	
Asplenium monanthes		CB2028	POLYGON((320000 3628000, 321000 3628000, 321000 3629000, 320000 3629000, 320000 3628000))	1	
Asplenium monanthes		CB2220	POLYGON((322000 3620000, 323000 3620000, 323000 3621000, 322000 3621000, 322000 3620000))	1	
Asplenium onopteris		CB2323	POLYGON((323000 3623000, 324000 3623000, 324000 3624000, 323000 3624000, 323000 3623000))	2	
Asplenium onopteris		CB0130	POLYGON((301000 3630000, 302000 3630000, 302000 3631000, 301000 3631000, 301000 3630000))	1	
Asplenium onopteris		CB2220	POLYGON((322000 3620000, 323000 3620000, 323000 3621000, 322000 3621000, 322000 3620000))	1	
Asplenium onopteris		CB1025	POLYGON((310000 3625000, 311000 3625000, 311000 3626000, 310000 3626000, 310000 3625000))	1	
Asplenium onopteris		CB1928	POLYGON((319000 3628000, 320000 3628000, 320000 3629000, 319000 3629000, 319000 3628000))	1	
Asplenium onopteris		CB0131	POLYGON((301000 3631000, 302000 3631000, 302000 3632000, 301000 3632000, 301000 3631000))	1	
Aster squamatus		CB7559	POLYGON((375000 3659000, 376000 3659000, 376000 3660000, 375000 3660000, 375000 3659000))	2	
Aster squamatus		CB7859	POLYGON((378000 3659000, 379000 3659000, 379000 3660000, 378000 3660000, 378000 3659000))	1	
Aster squamatus		CB7257	POLYGON((372000 3657000, 373000 3657000, 373000 3658000, 372000 3658000, 372000 3657000))	2	
Aster squamatus		CB7462	POLYGON((374000 3662000, 375000 3662000, 375000 3663000, 374000 3663000, 374000 3662000))	1	
Aster squamatus		CB7460	POLYGON((374000 3660000, 375000 3660000, 375000 3661000, 374000 3661000, 374000 3660000))	1	
Aster squamatus		CB7155	POLYGON((371000 3655000, 372000 3655000, 372000 3656000, 371000 3656000, 371000 3655000))	1	
Aster squamatus		CB7760	POLYGON((377000 3660000, 378000 3660000, 378000 3661000, 377000 3661000, 377000 3660000))	1	
Aster squamatus		CB7558	POLYGON((375000 3658000, 376000 3658000, 376000 3659000, 375000 3659000, 375000 3658000))	1	
Aster squamatus		CB7761	POLYGON((377000 3661000, 378000 3661000, 378000 3662000, 377000 3662000, 377000 3661000))	1	
Asteriscus aquaticus		CB7056	POLYGON((370000 3656000, 371000 3656000, 371000 3657000, 370000 3657000, 370000 3656000))	1	
Asteriscus aquaticus		CB7461	POLYGON((374000 3661000, 375000 3661000, 375000 3662000, 374000 3662000, 374000 3661000))	2	
Asteriscus aquaticus		CB7055	POLYGON((370000 3655000, 371000 3655000, 371000 3656000, 370000 3656000, 370000 3655000))	2	
Asteriscus aquaticus		CB7759	POLYGON((377000 3659000, 378000 3659000, 378000 3660000, 377000 3660000, 377000 3659000))	2	
Asteriscus aquaticus		CB7859	POLYGON((378000 3659000, 379000 3659000, 379000 3660000, 378000 3660000, 378000 3659000))	2	
Asteriscus aquaticus		CB7462	POLYGON((374000 3662000, 375000 3662000, 375000 3663000, 374000 3663000, 374000 3662000))	2	
Asteriscus aquaticus		CB7155	POLYGON((371000 3655000, 372000 3655000, 372000 3656000, 371000 3656000, 371000 3655000))	1	
Asteriscus aquaticus		CB7861	POLYGON((378000 3661000, 379000 3661000, 379000 3662000, 378000 3662000, 378000 3661000))	1	
Asteriscus aquaticus		CB6956	POLYGON((369000 3656000, 370000 3656000, 370000 3657000, 369000 3657000, 369000 3656000))	2	
Asteriscus aquaticus		CB7156	POLYGON((371000 3656000, 372000 3656000, 372000 3657000, 371000 3657000, 371000 3656000))	1	
Astragalus boeticus		CB7156	POLYGON((371000 3656000, 372000 3656000, 372000 3657000, 371000 3657000, 371000 3656000))	1	
Astragalus boeticus		CB7255	POLYGON((372000 3655000, 373000 3655000, 373000 3656000, 372000 3656000, 372000 3655000))	2	
Astragalus boeticus		CB7759	POLYGON((377000 3659000, 378000 3659000, 378000 3660000, 377000 3660000, 377000 3659000))	2	
Astragalus boeticus		CB6956	POLYGON((369000 3656000, 370000 3656000, 370000 3657000, 369000 3657000, 369000 3656000))	1	
Astragalus boeticus		CB7155	POLYGON((371000 3655000, 372000 3655000, 372000 3656000, 371000 3656000, 371000 3655000))	1	
Astragalus pelecinus	pelecinus	CB7759	POLYGON((377000 3659000, 378000 3659000, 378000 3660000, 377000 3660000, 377000 3659000))	1	
Astragalus pelecinus	pelecinus	CB7862	POLYGON((378000 3662000, 379000 3662000, 379000 3663000, 378000 3663000, 378000 3662000))	3	
Astragalus pelecinus	pelecinus	CB7661	POLYGON((376000 3661000, 377000 3661000, 377000 3662000, 376000 3662000, 376000 3661000))	1	
